"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/2000/01/rdf-schema#label","Hugo Höllenreiner"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://dbpedia.org/ontology/wikiPageID",1264967
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://dbpedia.org/ontology/wikiPageRevisionID",21618402
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/név","Hugo Höllenreiner"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ingolstadt"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://dbpedia.org/ontology/abstract","Hugo Höllenreiner, teljes nevén Hugo Adolf Höllenreiner (München, 1933. szeptember 15. – Ingolstadt, 2015. június 10.) szintó cigány, a roma holokauszt (porajmos) túlélője."
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_Höllenreiner?oldid=21618402&ns=0"
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Hugo_Höllenreiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugo_Höllenreiner"
"http://hu.wikipedia.org/wiki/Hugo_Höllenreiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugo_Höllenreiner"
