"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_Flotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Fekete-tengeri_Haditengerészeti_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Orosz_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Szovjet_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/2000/01/rdf-schema#label","Orosz és szovjet haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://dbpedia.org/ontology/wikiPageID",1730785
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://dbpedia.org/ontology/wikiPageRevisionID",23151530
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haditengerészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz és szovjet haditengerészet"
"http://hu.dbpedia.org/resource/Kategória:Orosz_és_szovjet_haditengerészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_és_szovjet_haditengerészet?oldid=23151530&ns=14"
