"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baker","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Diofantoszi_egyenlet"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://www.w3.org/2000/01/rdf-schema#label","Diofantoszi egyenlet"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hvx"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diofantoszi_egyenletek"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://dbpedia.org/ontology/wikiPageID",104018
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",23575495
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/20-kongruencia-redukalt-maradekosztaly-euler-fuggveny-linearis-kongruencia-maradekrendszer-euler-fermat-tetel"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/21-rsa-algoritmus-kibovitett-euklideszi-algoritmus-euler-fuggveny-kulcsgeneralas-ismetelt-negyzetreemeles-modszere"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/tudomany-tortenet-2017-06/484-diofantosz-es-a-diofantikus-egyenletek%7C"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Diofantoszi_egyenlet","http://hu.dbpedia.org/property/authorlink","Louis Mordell"
