"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://www.w3.org/2000/01/rdf-schema#label","Barnabás levele"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_újszövetségi_levelek"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://dbpedia.org/ontology/wikiPageID",1295586
"http://hu.dbpedia.org/resource/Barnabás_levele","http://dbpedia.org/ontology/wikiPageRevisionID",23687784
"http://hu.dbpedia.org/resource/Barnabás_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k729.htm"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://dbpedia.org/ontology/abstract","Barnabás levele egy 70–132 között írt görög nyelvű levél. A teljes szöveget a 4. századi Codex Sinaiticus őrzi, ahol közvetlenül a Hermasz pásztora előtt jelenik meg . Több évszázadon át ez volt az egyik olyan írás, amelyet egyes keresztények szent írásnak tekintettek, mások elvetették. A levél olyan korai keresztény tanító irat, amely elsősorban az Ószövetség allegórikus magyarázatát tartalmazza. Szerzője az úgynevezett közül kerülhetett ki. Valamikor egyesek Barnabás apostolt nevezték meg írónak, aki Pál apostol útitársa volt, ma már inkább egy ismeretlen, talán azonos nevű ókeresztény tanítónak tulajdonítják."
"http://hu.dbpedia.org/resource/Barnabás_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnabás_levele?oldid=23687784&ns=0"
"http://hu.dbpedia.org/resource/Barnabás_levele","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Barnabás_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnabás_levele"
"http://hu.wikipedia.org/wiki/Barnabás_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnabás_levele"
