"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tathatá","http://www.w3.org/2000/01/rdf-schema#label","Tathatá"
"http://hu.dbpedia.org/resource/Tathatá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnflg"
"http://hu.dbpedia.org/resource/Tathatá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Tathatá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Tathatá","http://dbpedia.org/ontology/wikiPageID",1180122
"http://hu.dbpedia.org/resource/Tathatá","http://dbpedia.org/ontology/wikiPageRevisionID",23702597
"http://hu.dbpedia.org/resource/Tathatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tathatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Tathatá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Tathatá","http://dbpedia.org/ontology/abstract","A tathatá (szanszkrit, páli तथता tathatā; kínai: 真如) a buddhizmusban egy központi fogalom, amelynek különös jelentősége an a zen buddhizmusban. Gyakran használatos még a dharmatá kifejezés, amely a tathatá szinonimája. A tathatá leggyakoribb magyar fordítása ""ilyenség"" vagy ""így-ség"". A hagyományok szerint Gautama Buddha életében úgy utalt magára, hogy a Tathágata, amely jelenthet ""aki így ment"" (tathá-gata) vagy ""ekként távozott"" (tathá-ágata). A tathatá központi fogalomként a megbecsülését fejezi ki bármely pillanatban. Mivel semelyik pillanat sem ugyanolyan, mindegyiket külön meg lehet ízlelni, attól függetlenül, hogy az ""jó"" vagy ""rossz"". A korai buddhista szövegekben a tathatá a nibbáná egyik aspektusa."
"http://hu.dbpedia.org/resource/Tathatá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tathatá?oldid=23702597&ns=0"
"http://hu.dbpedia.org/resource/Tathatá","http://dbpedia.org/ontology/wikiPageLength",4110
"http://hu.dbpedia.org/resource/Tathatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tathatá"
"http://hu.wikipedia.org/wiki/Tathatá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tathatá"
