"subject","predicate","object"
"http://hu.dbpedia.org/resource/28_héttel_később","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/A_Bourne-hagyaték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/A_szerencse_háza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Amerika_Kapitány:_Polgárháború","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Amerikai_botrány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Bosszúállók_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Renner"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blq0z"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-amerikaiak"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://dbpedia.org/ontology/wikiPageID",883281
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://dbpedia.org/ontology/wikiPageRevisionID",23787915
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://xmlns.com/foaf/0.1/name","Jeremy Renner"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/imdb",719637
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/kép","Jeremy Renner by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/képaláírás","Jeremy Renner 2019-ben"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/név","Jeremy Renner"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modesto"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://hu.dbpedia.org/property/híresSzerep","Sólyomszem a Bosszúállókban"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://dbpedia.org/ontology/abstract","Jeremy Lee Renner (Modesto, Kalifornia, 1971. január 7. –) amerikai színész és zenész. A 2000-es években főleg mellékszerepekben tűnt fel, nagyobb szerepeket a (2002), (2003), Neo Ned (2005) és a 28 héttel később (2007) című filmekben kapott. Első komolyabb sikerét az A bombák földjén című amerikai háborús dráma főhőseként érte el, alakításáért 2009-ben jelölték legjobb férfi főszereplő kategóriában az Oscar-, valamint a BAFTA-díjra is. 2010-ben a Tolvajok városa című filmben tűnt fel Ben Affleck mellett. Játékáért ismét jelölték 2010-ben Oscar-díjra, ezúttal legjobb férfi mellékszereplő kategóriában, valamint Golden Globe-díjra és a színészek szakszervezete által szervezett Screen Actors Guild Awards-ra. A 2010-es években több nagyszabású produkcióban is szerepet kapott, 2011-ben a Mission: Impossible – Fantom protokoll-ban játszott Tom Cruise mellett, 2012-ben pedig a Bosszúállók és A Bourne-hagyaték című alkotásokban volt látható."
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeremy_Renner?oldid=23787915&ns=0"
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://dbpedia.org/ontology/wikiPageLength",37933
"http://hu.dbpedia.org/resource/Jeremy_Renner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Fantom_protokoll","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Titkos_nemzet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Tizenkettő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.dbpedia.org/resource/Wind_River_–_Gyilkos_nyomon","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Renner"
"http://hu.wikipedia.org/wiki/Jeremy_Renner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeremy_Renner"
