"subject","predicate","object"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","7-es villamos (Prága)"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageID",1365914
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",21652348
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/en/"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=7&d"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DPP-fejléc"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hányas"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/előző",6
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/honlap","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=7&d"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/háttérszín","red"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/kép","Křížová, Škoda 15T.jpg"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/következő",8
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(12)_",27
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/megállószám(21)_",27
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő(12)_",41
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/menetidő(21)_",40
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/település","Prága"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/viszonylatnév",7
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/vonalhossz",11.6
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Černokostelecká"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/végállomás","Radlická"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemeltető","DPP"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://dbpedia.org/ontology/abstract","A prágai 7-es jelzésű villamos a Radlická és a Černokostelecká között közlekedik."
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7-es_villamos_(Prága)?oldid=21652348&ns=0"
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageLength",8140
"http://hu.dbpedia.org/resource/7-es_villamos_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7-es_villamos_(Prága)"
