"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/2000/01/rdf-schema#label","Eisler János"
"http://hu.dbpedia.org/resource/Eisler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eisler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eisler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Eisler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Eisler_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/wikiPageID",1731395
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/wikiPageRevisionID",23167955
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mee.hu/files/ET/2007/ET_2007_12.pdf"
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/322294/default/doc_url/magyar_irok_VII.pdf"
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=eisler"
"http://hu.dbpedia.org/resource/Eisler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eisler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eisler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Eisler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eisler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Eisler_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/abstract","dr. Eisler János (Kiskőrös, 1907. november 27. – Budapest, 1981. november 14.) okleveles gépészmérnök, a műszaki tudományok doktora (1955), nyugalmazott egyetemi tanár, a Villamosmérnöki Kar volt dékánja, a Nagyfeszültségû Technika és Készülékek Tanszék volt vezetője, a Népköztársasági Érdemérem arany fokozatának és a Munka Érdemrend ezüst fokozatának tulajdonosa, az oktatásügy kiváló dolgozója, a Magyar Elektrotechnikai Egyesület Bláthy-díjas és Elektrotechnika-díjas tiszteletbeli elnöke."
"http://hu.dbpedia.org/resource/Eisler_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisler_János?oldid=23167955&ns=0"
"http://hu.dbpedia.org/resource/Eisler_János","http://dbpedia.org/ontology/wikiPageLength",4846
"http://hu.dbpedia.org/resource/Eisler_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisler_János"
"http://hu.wikipedia.org/wiki/Eisler_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisler_János"
