"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://www.w3.org/2000/01/rdf-schema#label","Hagymazöld ostorkígyó"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://dbpedia.org/ontology/wikiPageID",1272693
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20138296
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scribd.com/doc/65420648/Egzotikus-Hullok%23scribd"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/name","Hagymazöld ostorkígyó"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikicommonscat","Ahaetulla prasina"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/wikispecies","Colubrinae"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/binomial","Ahaetulla prasina"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/binomialAuthority","Boie, 1827"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/species","Hagymazöld ostorkígyó"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Igazi_siklóformák"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://dbpedia.org/ontology/abstract","Az hagymazöld ostorkígyó (Ahaetulla prasina) a kígyók (Serpentes) alrendjében az igazi siklóformák (Colubrinae) alcsaládban az nem egyik legismertebb faja."
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymazöld_ostorkígyó?oldid=20138296&ns=0"
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymazöld_ostorkígyó"
"http://hu.wikipedia.org/wiki/Hagymazöld_ostorkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymazöld_ostorkígyó"
