"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fołks_Sztyme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Fundamenta_Mathematicae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Słowo_Żydowskie_–_Dosz_Jídise_Vort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Trybuna_Ludu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://www.w3.org/2000/01/rdf-schema#label","Lengyelországi sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://dbpedia.org/ontology/wikiPageID",1573422
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://dbpedia.org/ontology/wikiPageRevisionID",20309662
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótermékek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelországi sajtótermékek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sajtótermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelországi_sajtótermékek?oldid=20309662&ns=14"
