"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/2000/01/rdf-schema#label","Otto Winzer"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03839z"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hírszerzői"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_a_Szovjetunióba"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/wikiPageID",1231555
"http://hu.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/wikiPageRevisionID",23386624
"http://hu.dbpedia.org/resource/Otto_Winzer","http://xmlns.com/foaf/0.1/name","* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://xmlns.com/foaf/0.1/name","* külügyminiszter"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Otto_Winzer","http://xmlns.com/foaf/0.1/name","* A berlini Abgeordnetenhaus tagja"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/képaláírás","Egon Bahr és Otto Winzer"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/megnevezés","* külügyminiszter
* A Volkskammer tagja
* A berlini Abgeordnetenhaus tagja"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/abstract","Otto Winzer (Berlin, 1902. április 3. – Berlin, 1975. március 3.) német politikus. 1935-től a második világháború végéig a Szovjetunióban élt, mint menekült, ezalatt kémkedett is. Később 1965 és 1975 közt az NDK külügyminisztere volt."
"http://hu.dbpedia.org/resource/Otto_Winzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Winzer?oldid=23386624&ns=0"
"http://hu.dbpedia.org/resource/Otto_Winzer","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Otto_Winzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Winzer"
"http://hu.wikipedia.org/wiki/Otto_Winzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Winzer"
