"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/2000/01/rdf-schema#label","Egyenlő Bánásmód Hatóság"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://dbpedia.org/ontology/wikiPageID",485475
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://dbpedia.org/ontology/wikiPageRevisionID",18860814
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyenlobanasmod.hu"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://dbpedia.org/ontology/abstract","Az Egyenlő Bánásmód Hatóság (EBH) országos hatáskörű államigazgatási szerv, amelynek feladata az egyenlő bánásmód megsértése esetén tett panaszok kivizsgálása és az egyenlő bánásmód szempontjainak érvényesítése a közpolitikai folyamatokban."
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenlő_Bánásmód_Hatóság?oldid=18860814&ns=0"
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenlő_Bánásmód_Hatóság"
"http://hu.wikipedia.org/wiki/Egyenlő_Bánásmód_Hatóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenlő_Bánásmód_Hatóság"
