"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/2000/01/rdf-schema#label","Balalajka"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfp"
"http://hu.dbpedia.org/resource/Balalajka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageID",38667
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageRevisionID",23681797
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Domra"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barynya.com/mp3/barynya.stm"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balalaika-master.ru"
"http://hu.dbpedia.org/resource/Balalajka","http://xmlns.com/foaf/0.1/name","Balalajka"
"http://hu.dbpedia.org/resource/Balalajka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/kép","Balalaika.svg"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/név","Balalajka"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/másNyelveken","angol: balalaika"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/másNyelveken","francia: balalaïka"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/másNyelveken","német: Balalaika"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Domra"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Mandolin"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/hangolás","e' – e' – a'"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/hangszerjátékos","Balalajkás"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/hangterjedelemKép","Balalaika Range2.svg"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/hangterjedelemképMéret",140
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/menzúra","440.0"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/abstract","A balalajka orosz pengetős népi hangszer. Őse a , egy orosz lantféle. Háromszög alakú, fatestű hangszer. Húrjainak száma 3–6 lehet. Sokáig lenézett, primitív hangszernek számított, mígnem tökéletesítette két mester, Szemjon Nalimov és Franc Paszerbszkij. Ezután vált ismertté az egész világon az orosz népzene jellegzetes kísérő hangszereként. Koncertpódiumon, a szórakoztatózenében léteznek több zenészt foglalkoztató balalajka együttesek is. Ezekben a hangszer akár hatféle méretben és hangolásban is szerepelhet. Eredeti hangolása: e' – e' – a"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/classification","kordofon"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/classification","pengetős,fogólapos"
"http://hu.dbpedia.org/resource/Balalajka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balalajka?oldid=23681797&ns=0"
"http://hu.dbpedia.org/resource/Balalajka","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Balalajka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balalajka"
"http://hu.dbpedia.org/resource/Michał_Kleofas_Ogiński","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Balalajka"
"http://hu.wikipedia.org/wiki/Balalajka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balalajka"
