"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://www.w3.org/2000/01/rdf-schema#label","Bébi úr újra munkában"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://dbpedia.org/ontology/wikiPageID",1575030
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://dbpedia.org/ontology/wikiPageRevisionID",23824053
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamworkstv.com/shows/the-boss-baby-back-in-business/"
"http://hu.dbpedia.org/resource/Bébi_úr_újra_munkában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
