"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Minas megye (Córdoba)"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjg5_"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",719587
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22478194
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento Minas .png"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/név","Minas megye"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Carlos_Minas"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",3730
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento Minas"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",1.31
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","Minas egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minas_megye_(Córdoba)?oldid=22478194&ns=0"
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minas_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/Minas_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minas_megye_(Córdoba)"
