"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalha_púdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://www.w3.org/2000/01/rdf-schema#label","Fesztiválok Thaiföldön"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://dbpedia.org/ontology/wikiPageID",1186327
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://dbpedia.org/ontology/wikiPageRevisionID",16215519
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Fesztiválok Thaiföldön"
"http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fesztiválok_Thaiföldön?oldid=16215519&ns=14"
"http://hu.dbpedia.org/resource/Loi_Krathong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön"
"http://hu.dbpedia.org/resource/Mágha_púdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön"
"http://hu.dbpedia.org/resource/Vassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Thaiföldön"
