"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szudán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010279
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20963330
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_vasúti_közlekedése?oldid=20963330&ns=14"
"http://hu.dbpedia.org/resource/Szudán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sudan_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sudan_railways_corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_vasúti_közlekedése"
