"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugénia_francia_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/II._Napóleon_francia_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/II._Napóleon_francia_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Napóleon francia császár"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxct"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_franciák"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://dbpedia.org/ontology/wikiPageID",21725
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23417048
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://xmlns.com/foaf/0.1/name","III. Napóleon"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://xmlns.com/foaf/0.1/nick","Kis Napóleon"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Francia_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaparte-ház"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_császár"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_uralkodói"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/előd","I. Lajos Fülöp"
"http://hu.dbpedia.org/resource/III._Napóleon_francia_császár","http://hu.dbpedia.org/property/előd","( császárként )"
