"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Fialla Lajos"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageID",1679409
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23511267
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gurisondesixaveu00fial"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dda.vmmi.org/docs/kalapis-eletrajzi1.pdf"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/HazankSAKulfold_1865/%3Fpg=776&layout=s"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Honismeret_1981/%3Fpg=288&layout=s"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/date",20160304132153
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://hu.dbpedia.org/property/url","http://dda.vmmi.org/docs/kalapis-eletrajzi1.pdf"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/abstract","Szabadkai Fialla Lajos, dr. (Baja, 1831. június 30. – Bukarest, 1911. január 14.) magyar műfordító, orvos, katona."
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fialla_Lajos?oldid=23511267&ns=0"
"http://hu.dbpedia.org/resource/Fialla_Lajos","http://dbpedia.org/ontology/wikiPageLength",6221
