"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Pál (plébános)"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://dbpedia.org/ontology/wikiPageID",1087769
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",19946153
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nagy.html"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://dbpedia.org/ontology/abstract","Nagy Pál (Szeged, 1830. január 6. – Mezőkovácsháza, 1905. február) római katolikus plébános."
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Pál_(plébános)?oldid=19946153&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://dbpedia.org/ontology/wikiPageLength",1156
"http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Pál_(plébános)"
"http://hu.wikipedia.org/wiki/Nagy_Pál_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Pál_(plébános)"
