"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neochmia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörösszemsávos_pinty"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://www.w3.org/2000/01/rdf-schema#label","Vörösszemsávos pinty"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blrk_"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neochmia"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://dbpedia.org/ontology/wikiPageID",813406
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://dbpedia.org/ontology/wikiPageRevisionID",22766063
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Neochmia-temporalis%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316034744/http:/birdsinbackyards.net/species/Neochmia-temporalis"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&biw=1301&bih=621&gbv=2&tbm=isch&sa=1&q=Neochmia+temporalis&btnG=Keres%C3%A9s&oq=Neochmia+temporalis&aq=f&aqi=&aql=undefined&gs_sm=s&gs_upl=10953l10953l0l1l1l0l0l0l0l109l109l0.1l1"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-browed-finch-neochmia-temporalis%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösszemsávos_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
