"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Gábor (tanár, 1920–2003)"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstörténészek"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://dbpedia.org/ontology/wikiPageID",1726240
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://dbpedia.org/ontology/wikiPageRevisionID",23693916
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/belfold/20200818-szabadon-szolgal-a-szellem"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://dbpedia.org/ontology/abstract","Tóth Gábor (Budapest, 1920. december 30. – Budapest, 2003. április 24.) pedagógus, az ELTE Bölcsészettudományi Kar (ELTE-BTK) Neveléstudományi Tanszékének docense, a neveléstudomány kandidátusa, az Eötvös József Kollégium újjászervezője és igazgatója (1956–1984)."
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Gábor_(tanár,_1920–2003)?oldid=23693916&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://dbpedia.org/ontology/wikiPageLength",7267
"http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Gábor_(tanár,_1920–2003)"
"http://hu.wikipedia.org/wiki/Tóth_Gábor_(tanár,_1920–2003)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Gábor_(tanár,_1920–2003)"
