"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goda","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_goda"
"http://hu.dbpedia.org/resource/Nagy_goda","http://www.w3.org/2000/01/rdf-schema#label","Nagy goda"
"http://hu.dbpedia.org/resource/Nagy_goda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7gq"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limosa"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Nagy_goda","http://dbpedia.org/ontology/wikiPageID",291209
"http://hu.dbpedia.org/resource/Nagy_goda","http://dbpedia.org/ontology/wikiPageRevisionID",23404455
"http://hu.dbpedia.org/resource/Nagy_goda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050421073513/http:/www.mme-monitoring.hu/birds.php%3Fhuring=LIMLIM"
"http://hu.dbpedia.org/resource/Nagy_goda","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Limosa+limosa&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_goda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709094550/http:/ibc.lynxeds.com/species/black-tailed-godwit-limosa-limosa"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/name","Nagy goda"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Nagy_goda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
