"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andelle","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Andelle","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Epte","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Epte","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Felső-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Patrice_Rio","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-Maritime"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Seine-Maritime"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lr_b"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",1083316
"http://hu.dbpedia.org/resource/Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",22203732
"http://hu.dbpedia.org/resource/Seine-Maritime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140212112410/http:/www.seine-maritime.gouv.fr/"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg66.fr/"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://xmlns.com/foaf/0.1/name","Seine-Maritime"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Maritime"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/elnök","Didier Marie"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/név","Seine-Maritime"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/térkép","Seine-Maritime-Position.svg"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/címer","Blason département fr Seine-Maritime.svg"
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/népsűrűség",199
"http://hu.dbpedia.org/resource/Seine-Maritime","http://hu.dbpedia.org/property/régió","Felső-Normandia"
