"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Mariana-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027svtm"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_óceániai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palau_madarai"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-Mariana-szigetek_madarai"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageID",814284
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22342825
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/name","Mariana-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikicommonscat","Megapodius laperouse"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikispecies","Megapodius laperouse"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius laperouse"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/species","M. laperouse"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://dbpedia.org/ontology/abstract","A Mariana-szigeteki ásótyúk (Megapodius laperouse) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariana-szigeteki_ásótyúk?oldid=22342825&ns=0"
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariana-szigeteki_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius_laperouse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk"
"http://hu.wikipedia.org/wiki/Mariana-szigeteki_ásótyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariana-szigeteki_ásótyúk"
