"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/2000/01/rdf-schema#label","Hamerli János"
"http://hu.dbpedia.org/resource/Hamerli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Hamerli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Hamerli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamerli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hamerli_János","http://dbpedia.org/ontology/wikiPageID",598531
"http://hu.dbpedia.org/resource/Hamerli_János","http://dbpedia.org/ontology/wikiPageRevisionID",23395944
"http://hu.dbpedia.org/resource/Hamerli_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamerli.blogspot.com/2008_03_01_archive.html"
"http://hu.dbpedia.org/resource/Hamerli_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/784751/Pecsi_Kesztyu"
"http://hu.dbpedia.org/resource/Hamerli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hamerli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamerli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamerli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Hamerli_János","http://hu.dbpedia.org/property/képaláírás","Hamerli János portréja 1894-ben"
"http://hu.dbpedia.org/resource/Hamerli_János","http://dbpedia.org/ontology/abstract","Hamerli János (más alakban Hamerly, Pécs, 1840. február 28. – Pécs, 1895. május 11.) Magyarország első kesztyűgyárának alapítója, tímármester."
"http://hu.dbpedia.org/resource/Hamerli_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamerli_János?oldid=23395944&ns=0"
"http://hu.dbpedia.org/resource/Hamerli_János","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Hamerli_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamerli_János"
"http://hu.dbpedia.org/resource/Pécsi_Kesztyűgyár","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Hamerli_János"
"http://hu.dbpedia.org/resource/Pécsi_Kesztyűgyár","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Hamerli_János"
"http://hu.wikipedia.org/wiki/Hamerli_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamerli_János"
"http://hu.dbpedia.org/resource/Hamerly_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamerli_János"
