"subject","predicate","object"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Control (dal)"
"http://hu.dbpedia.org/resource/Control_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01706l"
"http://hu.dbpedia.org/resource/Control_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Control_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Control_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Control_(dal)","http://dbpedia.org/ontology/wikiPageID",225919
"http://hu.dbpedia.org/resource/Control_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23561299
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Control_(album)"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/bOldal","Fast Girls; Pretty Boy"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/cím","Control"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Control_(dal)","http://hu.dbpedia.org/property/előző",""
