"subject","predicate","object"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#label","Life in Cartoon Motion"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ctgn"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://dbpedia.org/ontology/wikiPageID",308349
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://dbpedia.org/ontology/wikiPageRevisionID",22875830
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gregwells.net"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikasounds.com"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mika"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/cím","Life in Cartoon Motion"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mika"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/hossz","2833.0"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/jelenlegi","Life in Cartoon Motion"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/kiadó","Island 
Universal/Motown"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/We_Are_Golden"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/producer","Greg Wells, Mika"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://hu.dbpedia.org/property/stílus","pop rock/powerpop"
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://dbpedia.org/ontology/abstract","A Life in Cartoon Motion a libanoni születésű, Londonban élő énekes, Mikának a bemutatkozó albuma. Az album az Egyesült Királyságban Február elején és az Amerikai Egyesült Államokban Március vége között jelent meg a polcokon. A ""Grace Kelly"" című dal 5 hétig uralta a toplisták élét Britanniában, és hamarosan sok más országban is magáénak tudhatta az első helyet. Az album úgyszintén az első helyen állt, körülbelül 2,6 millió példányt adtak el belőle minden országban mióta kapható."
"http://hu.dbpedia.org/resource/Life_in_Cartoon_Motion","http://dbpedia.org/ontology/runtime",2833.0
