"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Liebner Ernő"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bőrgyógyászok"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://dbpedia.org/ontology/wikiPageID",1758717
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23648977
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/házastárs","Lőv-Beer Emma"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/szülei","Liebner Samu"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://hu.dbpedia.org/property/szülei","Liebner Irén"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://dbpedia.org/ontology/abstract","Liebner Ernő (Budapest, 1895. január 3. – Budapest, 1974. január 11.) bőrgyógyász, egyetemi tanár, az orvostudományok kandidátusa (1952). Sógora belgyógyász, egyetemi magántanár."
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liebner_Ernő?oldid=23648977&ns=0"
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://dbpedia.org/ontology/wikiPageLength",5852
"http://hu.dbpedia.org/resource/Liebner_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liebner_Ernő"
"http://hu.wikipedia.org/wiki/Liebner_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liebner_Ernő"
