"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Kirchhoff"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/wikiPageID",1404934
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/wikiPageRevisionID",19309400
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/benjamin-kirchhoff/profil/spieler/236989"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2015-16/vfb-stuttgart-11/77127/spieler_kirchhoff-benjamin.html"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/név","Benjamin Kirchhoff"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/abstract","Benjamin Kirchhoff (Frankfurt, 1994. november 11. –) német labdarúgó, aki jelenleg a Kickers Offenbach játékosa."
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Kirchhoff?oldid=19309400&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Benjamin_Kirchhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Kirchhoff"
"http://hu.dbpedia.org/resource/VfB_Stuttgart_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Benjamin_Kirchhoff"
"http://hu.wikipedia.org/wiki/Benjamin_Kirchhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Kirchhoff"
