"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi Torna Club olimpiai bajnokainak listája"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageID",109384
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20129796
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi személyek a Ferencvárosi Torna Club sportolójaként nyertek olimpiai bajnoki címet. Az aranyérmet szerző sportolók mellszobrai Az FTC olimpiai bajnokainak sétányán, a klub népligeti edzőközpontjában láthatóak. 
* A sétány emlékplakettje 
* Ambrus Miklós 
* Dalnoki Jenő 
* Fábián Dezső 
* Felkai László 
* Gerendás György 
* Gyarmati Dezső 
* Hesz Mihály 
* Juhász István 
* Kárpáti György 
* Kocsis Antal 
* Magyar Zoltán 
* Molnár István 
* Novák Dezső 
* Novák Éva 
* Novák Ilona 
* Páncsics Miklós 
* Sike András 
* Székely Bulcsú 
* Szilvási Miklós 
* Szittya Károly 
* Szőke Katalin 
* Szűcs Lajos 
* Varga Zoltán"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája?oldid=20129796&ns=0"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_Tornaklub_olimpiai_bajnokainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája"
"http://hu.wikipedia.org/wiki/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ferencvárosi_Torna_Club_olimpiai_bajnokainak_listája"
