"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/2000/01/rdf-schema#label","Gare de Breteil"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageID",1167037
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageRevisionID",22152778
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://hu.dbpedia.org/property/név","Gare de Breteil"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/abstract","Gare de Breteil vasútállomás Franciaországban, Breteil településen."
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Breteil?oldid=22152778&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Gare_de_Breteil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Breteil"
"http://hu.wikipedia.org/wiki/Gare_de_Breteil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Breteil"
