"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/2000/01/rdf-schema#label","Hans Kammler"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g0_"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczeciniek"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageID",1144805
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageRevisionID",23679667
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.gaponline.de/alois.schwarzmueller/ns_zeit_1945_kriegsende_quellen/05_hubert_gais.htm"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbert-thiess.de/Laber/Ruestungsindustrie/Ruestungsindustrie.html"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101152532/http:/members.gaponline.de/alois.schwarzmueller/ns_zeit_1945_kriegsende_quellen/05_hubert_gais.htm%23"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wagesofdestructi0000tooz"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/caseforauschwitz00pelt"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaust-history.org/auschwitz/topf/%7Cpublisher=The"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120401191409/http:/www.holocaust-history.org/auschwitz/topf/"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hans_Kammler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
