"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/2000/01/rdf-schema#label","Monte Albán"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zt9r"
"http://hu.dbpedia.org/resource/Monte_Albán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Monte_Albán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Monte_Albán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika_történelme"
"http://hu.dbpedia.org/resource/Monte_Albán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Monte_Albán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_turizmusa"
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/wikiPageID",288391
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/wikiPageRevisionID",22382370
"http://hu.dbpedia.org/resource/Monte_Albán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monte_Albán","http://xmlns.com/foaf/0.1/name","Monte Albán régészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/hosszúságiFok",96
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/kép","Monte Albán-12-05oaxaca034.jpg"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/képaláírás","Monte Albán még nem restaurált része, a háttérben Oaxaca városával"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/név","Monte Albán régészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/típus","Kulturális  helyszín"
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Monte_Albán","http://hu.dbpedia.org/property/térképfelirat","Monte Albán"
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/abstract","Monte Albán a legnagyobb prekolumbiánus ásatási helyszín a dél-mexikói Oaxaca államban. A régészeti lelőhelyek a Oaxaca-völgy középső részén helyezkednek el, kb. 9 km-re Oaxaca de Juárez városától (székhely) nyugatra. Monte Albán vallási épületegyüttese egy kb. tengerszint felett 1940 méter magas mesterséges dombon épült. Az épületegyüttesre a lépcsőzetes teraszos építkezés a jellemző, s egy tucat mesterséges domb borítja az egész fennsík gerincvonalát. és domb közelében az ásatások során előkerült romokat is az ősi város szerves részének tekintik. Monte Albán (kb. i. e. 6 – i. sz. 8. század), mint Mezoamerika legősibb városa, hosszú időn keresztül a zapoték elit társadalmi és politikai központjául szolgált. Szerepe legalább olyan fontos volt ezen a területen, mint a tőle északra levő Teotihuacáné. A város a 6-8. század táján elvesztette politikai szerepét, és ezután hamarosan elhagyatottá vált. A feltárt temetkezési helyek arra utalnak, hogy a későbbi időkben ismét kis számú közösségek telepedtek le, és egészen a gyarmati időszak kezdetéig felkeresték szertartások bemutatása végett. Monte Albán jelenlegi nevének eredete nem tisztázott és zapoték neve sem ismert, mivel a hely elnéptelenedett a spanyolok megjelenése előtt, így feljegyzések nem maradtak. A romok a Oaxaca-völgyben minden irányból jól láthatók, ezért a gyarmati idő kezdetétől a mai napig kedvelt helye éppúgy a felfedezőknek, mint a turistáknak. Az első intenzív régészeti felmérések 1902-ben kezdődtek vezetésével, azonban tudományos igényű ásatásokra csak 1931-ben került sor egy mexikói régész, irányításával. Az elkövetkezendő 18 év alatt Caso és munkatársai és nagy területet tárt fel az épületegyüttes magjában, amelyet a nagyközönség számára is megnyitottak. Az ásatások során nagy számú lakó- és szertartási épületeket, valamint több száz temetkezési helyet tártak fel. A munkálatok során Caso és kollégái a kerámiákat alapul véve megállapítottak egy időrendi sorrendet a korai sírokban talált leletekből kb. az i. e. 6. századtól egészen a késő posztklasszikus periódus végéig, i. sz. 1521-ig. Az 1960-as évek végén a Michigan Egyetem munkatársa, kutatást kezdeményezett, melynek a célja Monte Albán alapítása előtti időszak feltárása (Prehistory and Human Ecology Project). Az elkövetkezendő két évtized feljegyzései a korai archaikus időszaktól (i. e. 8-2. évezred) a Monte Albánt közvetlenül megelőző Rosario szakaszig (i. e. 8-6. század) egy időzóna-áttekintés a terület társadalmi fejlődéséről, összetételéről. A következő további lépés a Monte Albán fejlődési történelmének megértésében egy prekolumbán kori településminta felállítása, amelyet a Oaxaca-völgy kutatási téma keretében és más kollégái kezdtek meg a korai 1970-es években. Az intenzív felmérés és feltérképezés következtében világossá vált, hogy Monte Albán nagysága lényegesen meghaladja Caso által ismert területeket."
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/id","Monte Albán"
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/requirement",""
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Monte_Albán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Albán?oldid=22382370&ns=0"
"http://hu.dbpedia.org/resource/Monte_Albán","http://dbpedia.org/ontology/wikiPageLength",4970
"http://hu.dbpedia.org/resource/Monte_Albán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Albán"
"http://hu.dbpedia.org/resource/Monte_Alban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monte_Albán"
"http://hu.wikipedia.org/wiki/Monte_Albán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Albán"
