"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/2000/01/rdf-schema#label","Barbastro"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086n_z"
"http://hu.dbpedia.org/resource/Barbastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/wikiPageID",1109480
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/wikiPageRevisionID",22731226
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Barbastro"
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403023204/http:/usuarios.lycos.es/entremuro/"
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbastro.org/"
"http://hu.dbpedia.org/resource/Barbastro","http://xmlns.com/foaf/0.1/name","Barbastro"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/kép","Vista Barbastro Catedral .JPG"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/név","Barbastro"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/terület",107.6
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/weboldal","http://www.barbastro.org/"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/címer","Blasón de Balbastro.svg"
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/irányítószám",22300
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/népsűrűség",160
"http://hu.dbpedia.org/resource/Barbastro","http://hu.dbpedia.org/property/polgármester","Antonio José Cosculluela Bergua"
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/abstract","Barbastro (latinul: Barbastrum vagy Civitas Barbastrensis, aragonézül: Balbastro) egy kisváros Aragóniában, Huesca tartományban, Spanyolországban. A város (Barbastra vagy Bergiduna néven is ismert) a és Vero folyók találkozásánál fekszik, híres szülötte többek között tábornok is. A római településtől délre fut el az Ilerdát (Lleida) és Asturicát (Astorga) összekötő északi út, illetve maga a város, a Via XXV Hispanica a mai Franciaország területére vivő meghosszabbításának egyik ágán fekszik."
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/postalCode","22300"
"http://hu.dbpedia.org/resource/Barbastro","http://xmlns.com/foaf/0.1/homepage","http://www.barbastro.org/"
"http://hu.dbpedia.org/resource/Barbastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbastro?oldid=22731226&ns=0"
"http://hu.dbpedia.org/resource/Barbastro","http://dbpedia.org/ontology/wikiPageLength",4456
"http://hu.dbpedia.org/resource/Barbastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbastro"
"http://hu.wikipedia.org/wiki/Barbastro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbastro"
