"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/2000/01/rdf-schema#label","John Taylor Gatto"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pedagógusok"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://dbpedia.org/ontology/wikiPageID",1341779
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://dbpedia.org/ontology/wikiPageRevisionID",22685820
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://dbpedia.org/ontology/abstract","John Taylor Gatto amerikai író és korábbi iskolai tanár. Energiája nagy részét tanári pályájába fektette, és miután lemondott állásáról, számos könyvet írt a modern kötelező iskolarendszerről, hevesen kritizálva annak ideológiai hátterét, történelmét és következményeit. Írásai közül legismertebbek: Dumbing Us Down: the Hidden Curriculum of Compulsory Schooling és The Underground History of American Education: A Schoolteacher’s Intimate Investigation Into the Problem of Modern Schooling. Gatto többször elnyerte New York város Az Év Oktatója címét: New York City Teacher of the Year 1989, 1990, 1991. Továbbá megkapta New York Állam Az Év Oktatója címét is 1991-ben."
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Taylor_Gatto?oldid=22685820&ns=0"
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://dbpedia.org/ontology/wikiPageLength",6167
"http://hu.dbpedia.org/resource/John_Taylor_Gatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Taylor_Gatto"
"http://hu.wikipedia.org/wiki/John_Taylor_Gatto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Taylor_Gatto"
