"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","1988–1989-es magyar férfi röplabdabajnokság"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_sportban"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabdabajnokság_évei"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_sportban"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",973775
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22465393
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","Csepel SC"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi röplabda NB I."
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",1987
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",1989
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://hu.dbpedia.org/property/szezon",1988
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/abstract","Az 1988–1989-es magyar férfi röplabdabajnokság a negyvennegyedik magyar röplabdabajnokság volt. A bajnokságban húsz csapat indult el, a csapatok az előző évi szereplés alapján két csoportban (A csoport: 1-10. helyért, B csoport: 11-20. helyért) két kört játszottak. Az alapszakasz után az A csoport 1-4. és 5-8. helyezettjei az addigi pontjaikat megtartva egymás közt még két kört játszottak, majd play-off rendszerben játszottak a végső helyezésekért. Az A csoport 9-10. és a B csoport 1-2. helyezettjei egymás közt négy kört játszottak a 9-12. helyért, míg a B csoport 3-10. helyezettjei az addigi pontjaikat megtartva egymás közt még két kört játszottak a 13-20. helyért. A Szeged SC új neve Szegedi Építők lett. A Kapos Volán-Dózsa új neve Kapos Volán lett."
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1988–1989-es_magyar_férfi_röplabdabajnokság?oldid=22465393&ns=0"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageLength",6808
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1988–1989-es_magyar_férfi_röplabdabajnokság"
"http://hu.dbpedia.org/resource/1988-1989-es_magyar_férfi_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság"
"http://hu.wikipedia.org/wiki/1988–1989-es_magyar_férfi_röplabdabajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_röplabdabajnokság"
