"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://www.w3.org/2000/01/rdf-schema#label","MH 66. Puskás Tivadar Híradó Zászlóalj"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://dbpedia.org/ontology/wikiPageID",1360749
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",21552363
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/dátum",1966
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/kép","MH 66. Puskás Tivadar Híradó Zászlóalj címere.jpg"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/képaláírás","MH 66. Puskás Tivadar Híradó Zászlóalj címere"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/név","MH 66. Puskás Tivadar Híradó Zászlóalj"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://hu.dbpedia.org/property/típus","Híradó zászlóalj"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://dbpedia.org/ontology/abstract","A Magyar Honvédség 66. Puskás Tivadar Híradó Zászlóalj a Magyar Néphadsereg, majd a Magyar Honvédség közvetlen alakulata volt 1966-2001 között."
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_66._Puskás_Tivadar_Híradó_Zászlóalj?oldid=21552363&ns=0"
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://dbpedia.org/ontology/wikiPageLength",2220
"http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_66._Puskás_Tivadar_Híradó_Zászlóalj"
"http://hu.wikipedia.org/wiki/MH_66._Puskás_Tivadar_Híradó_Zászlóalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_66._Puskás_Tivadar_Híradó_Zászlóalj"
