"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Nemes György (grafikus)"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1637750
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22418343
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://dbpedia.org/ontology/abstract","Nemes György (1905 – Szentendre, 1938. június 26.) magyar grafikus. A Bauhaus-iskolát tanulta Bortnyik Sándor műhelyében, akinek a legtehetségesebb tanítványai közé tartozott. Pályafutása során többek között plakátokat, prospektusokat, borítókat tervezett. Egyik legismertebb plakátja 1929-ben készült a takarékossági világnap alkalmából. 1938. június 26-án hunyt el Szentendrénél, amikor megpróbált a Dunából kimenteni egy lányt, akinek a csónakja felborult. Mindketten odavesztek. Testét – a másik áldozatéval együtt – csak napokkal később találták meg. Július 3-án temették el a Kozma utcai izraelita temetőben. Művésztársai nevében Irsai István mondott búcsúbeszédet a sírja felett."
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_György_(grafikus)?oldid=22418343&ns=0"
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",2875
"http://hu.dbpedia.org/resource/Nemes_György_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_György_(grafikus)"
"http://hu.wikipedia.org/wiki/Nemes_György_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_György_(grafikus)"
