"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://www.w3.org/2000/01/rdf-schema#label","Barabás Éva (műsorvezető)"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://dbpedia.org/ontology/wikiPageID",491204
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23491833
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414050719/http:/tv24.hu/szemely/Barabas_eva/57879"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812080401/http:/musorvezeto.rendezvenyszervezo.hu/barabas-eva"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorvezeto.hu/musorvezetok/barabas-eva/"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301053900/http:/rtlklub.hu/musorok/fokuszplusz/cikk/209145"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barabás_Éva_(műsorvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
