"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/2000/01/rdf-schema#label","Dog Man Star"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3qk1"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://dbpedia.org/ontology/wikiPageID",858178
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://dbpedia.org/ontology/wikiPageRevisionID",23742766
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/dog-man-star-r207781"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/cím","Dog Man Star"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Suede_(együttes)"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Suede_(együttes)"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/előző","Suede"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/hossz","3470.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/jelenlegi","Dog Man Star"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nude_Records"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kislemez","The Wild Ones"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kislemez","New Generation"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kislemez","We Are the Pigs"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kislemez2dátum","--11-14"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/következő","Coming Up"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","565.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","323.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Dog_Man_Star","http://hu.dbpedia.org/property/length","289.0"
