"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keglevich_János","http://www.w3.org/2000/01/rdf-schema#label","Keglevich János"
"http://hu.dbpedia.org/resource/Keglevich_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kistapolcsány"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistapolcsányiak"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Keglevich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keglevich_János","http://dbpedia.org/ontology/wikiPageID",1162880
"http://hu.dbpedia.org/resource/Keglevich_János","http://dbpedia.org/ontology/wikiPageRevisionID",19291160
"http://hu.dbpedia.org/resource/Keglevich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/k/k10617.htm"
