"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondvár","http://www.w3.org/2000/01/rdf-schema#label","Bolondvár"
"http://hu.dbpedia.org/resource/Bolondvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Bolondvár","http://dbpedia.org/ontology/wikiPageID",1106161
"http://hu.dbpedia.org/resource/Bolondvár","http://dbpedia.org/ontology/wikiPageRevisionID",22937717
"http://hu.dbpedia.org/resource/Bolondvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001464.html"
"http://hu.dbpedia.org/resource/Bolondvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolondvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Bolondvár","http://dbpedia.org/ontology/abstract","A bolondvár részint őskori, részint népvándorláskori földvárak maradványainak mai népies neve. Ezek a várak rendesen kör- vagy tojásdad idomú kisebb halmot képeznek sáncolás nyomaival; a sáncolás egyszerű, kettős, sőt hármas is, s néha magát a földvárat is két részre osztja. A „Bolondvár” név különösen Fejér megyében van elterjedve, így nevezik többek között az adonyi, a belsőbárándi, az ercsi és a sárbogárdi földvárakat. A bolondvárak más népies elnevezése például: ebvár, leányvár, kupavár, pogányvár, tündérvár, szöszvár, gémvár. Ugyancsak létezett Bolondvár néven ismertté vált egykori erősség a Somogy megyei Balatonszemes területén, a mai Bagolyvár helyén, mely utóbbi egyébként 1898-ban épült, mint a település első nyaralója. A szemesi Bolondvár megjelenik Fekete István író A koppányi aga testamentuma című ifjúsági regényében is, annak egyik lényeges helyszíneként. A 16. századi, végvári időkben zajló regény úgy említi Bolondvárat, mint a Balaton déli partját kísérő védelmi rendszer egy olyan elemét, amelyet a környező erősségekkel ellentétben, kedvezőtlen adottságai miatt már nem érdemes erősíteni."
"http://hu.dbpedia.org/resource/Bolondvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolondvár?oldid=22937717&ns=0"
"http://hu.dbpedia.org/resource/Bolondvár","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Bolondvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolondvár"
"http://hu.wikipedia.org/wiki/Bolondvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolondvár"
