"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://www.w3.org/2000/01/rdf-schema#label","Arany Buddha-szobor (Bangkok)"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c8kl"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-szobrok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bangkok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_szobrok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://dbpedia.org/ontology/wikiPageID",998371
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://dbpedia.org/ontology/wikiPageRevisionID",23269209
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranythaifold.net/bangkok-latnivaloi/%23bangkok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lonelyplanet.com/thailand/bangkok/attractions/wat-traimit-golden-buddha/a/poi-sig/1243931/357640"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/cím","Wat Traimit"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/pozíciósTérkép","Bangkok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/stílus","Szukhothaj"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/magassága","3 m"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/felhasználtAnyagok","arany"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Város"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://dbpedia.org/ontology/abstract","A bangkoki Arany Buddha-szobor (thai nyelven: พระพุทธมหาสุวรรณปฏิมากร) a buddhista templomban áll. Az öt és fél tonna súlyú szobor a világ legnagyobb arany Buddhája."
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Buddha-szobor_(Bangkok)?oldid=23269209&ns=0"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://dbpedia.org/ontology/wikiPageLength",4293
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Buddha-szobor_(Bangkok)"
"http://hu.wikipedia.org/wiki/Arany_Buddha-szobor_(Bangkok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)"
