"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(kancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bethlen_Ferenc_(főispán_1601–1653)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bornemisza_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_György_(1661–1708)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kemény_János_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ürményi_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Fehér vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753464
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9017620
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Fehér vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Fehér_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehér_vármegye_főispánjai?oldid=9017620&ns=14"
