"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telekirécse","http://www.w3.org/2000/01/rdf-schema#label","Telekirécse"
"http://hu.dbpedia.org/resource/Telekirécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Telekirécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Telekirécse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Telekirécse","http://dbpedia.org/ontology/wikiPageID",1661878
"http://hu.dbpedia.org/resource/Telekirécse","http://dbpedia.org/ontology/wikiPageRevisionID",21839536
"http://hu.dbpedia.org/resource/Telekirécse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajdarécse"
"http://hu.dbpedia.org/resource/Telekirécse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telekirécse?oldid=21839536&ns=0"
"http://hu.dbpedia.org/resource/Telekirécse","http://dbpedia.org/ontology/wikiPageLength",142
"http://hu.dbpedia.org/resource/Telekirécse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telekirécse"
"http://hu.wikipedia.org/wiki/Telekirécse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telekirécse"
