"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Komló)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/7-es_busz_(Komló)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1961–1962-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1962–1963-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1963-as_őszi_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1964-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1965-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1969-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1970–1971-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1972–1973-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1997-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Balha_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Baranya_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Bartha_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Bartha_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Czár_Richárd","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Deák_Sándor_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Gallai_István_(labdarúgó,_1957)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Gallai_István_(labdarúgó,_1957)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Győri_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Győri_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Haui_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Hét_Domb_Filmfesztivál","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Karádi_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Kelemen_József_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Kelemen_József_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komló_(település)"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/2000/01/rdf-schema#label","Komló (település)"
"http://hu.dbpedia.org/resource/Komló_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djlrw"
"http://hu.dbpedia.org/resource/Komló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló"
"http://hu.dbpedia.org/resource/Komló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Komló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Komló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Komló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageID",13677
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23911537
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=56"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212024403/http:/www.komloinfo.hu/kikicsoda/takacspeter.php"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211163759/http:/www.komloinfo.hu/kikicsoda/farkas.php"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211164331/http:/www.komloinfo.hu/kikicsoda/tibai.php"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211163744/http:/www.komloinfo.hu/kikicsoda/argyelan.php"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/komlo"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/ilka/"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727062147/http:/hvg.hu/print/200750HVGFriss167"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komlo.lap.hu"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komlo.hu"
"http://hu.dbpedia.org/resource/Komló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720080108/http:/www.komloinfo.hu/kikicsoda/babina.php"
