"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://www.w3.org/2000/01/rdf-schema#label","Bereczky Albert"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://dbpedia.org/ontology/wikiPageID",540961
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",23079439
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t059.htm"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/uralkodásKezdete",1948
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/uralkodásVége",1959
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1945-47/1945_ngy_a_t059.htm"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ravasz_László"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szamosközi_István"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://dbpedia.org/ontology/abstract","Bereczky Albert (Budapest, 1893. augusztus 10. – Budapest, 1966. július 4.) református lelkész, a Dunamelléki református egyházkerület püspöke 1948-tól 1959-ig, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bereczky_Albert?oldid=23079439&ns=0"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://dbpedia.org/ontology/wikiPageLength",6045
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bereczky_Albert"
"http://hu.dbpedia.org/resource/Ravasz_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bereczky_Albert"
"http://hu.wikipedia.org/wiki/Bereczky_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bereczky_Albert"
