"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://www.w3.org/2000/01/rdf-schema#label","Il Gesù (Lecce)"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leccei_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://dbpedia.org/ontology/wikiPageID",699726
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://dbpedia.org/ontology/wikiPageRevisionID",22801317
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/kép","Chiesa del Gesù di Lecce.jpg"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/last","Stefano"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/last","William"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/név","Il Gesù"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/publisher","Thomas Cook Publishing, Peterborough"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/publisher","Mondadori Electa S.p.a., Milano"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/publisher","Dorling Kindersley, London"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/title","Puglia"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/title","Apulien"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/title","Lecce"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Jézus_Társasága"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://hu.dbpedia.org/property/építése",1575
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://dbpedia.org/ontology/abstract","Az Il Gesù vagy Santa Maria del Buon Consiglio egy leccei templom. 1575-ben kezdték építeni a jezsuiták. Itt helyezték örök nyugalomra a leccei jezsuiták vezetőjét Bernardino Realino da Carpit, akit később szentté avattak."
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Il_Gesù_(Lecce)?oldid=22801317&ns=0"
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Il_Gesù_(Lecce)"
"http://hu.dbpedia.org/resource/Santa_Maria_del_Buon_Consiglio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)"
"http://hu.wikipedia.org/wiki/Il_Gesù_(Lecce)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Il_Gesù_(Lecce)"
