"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Palazzolo dello Stella"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://dbpedia.org/ontology/wikiPageID",1213235
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://dbpedia.org/ontology/wikiPageRevisionID",22151888
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://dbpedia.org/ontology/abstract","Stazione di Palazzolo dello Stella vasútállomás Olaszországban, Palazzolo dello Stella településen."
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Palazzolo_dello_Stella?oldid=22151888&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Palazzolo_dello_Stella"
"http://hu.wikipedia.org/wiki/Stazione_di_Palazzolo_dello_Stella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Palazzolo_dello_Stella"
