"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messzui","http://www.w3.org/2000/01/rdf-schema#label","Messzui"
"http://hu.dbpedia.org/resource/Messzui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Messzui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Messzui","http://dbpedia.org/ontology/wikiPageID",1541958
"http://hu.dbpedia.org/resource/Messzui","http://dbpedia.org/ontology/wikiPageRevisionID",23121530
"http://hu.dbpedia.org/resource/Messzui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Messzui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Messzui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Messzui","http://dbpedia.org/ontology/abstract","Messzui ókori egyiptomi hivatalnok, Kús alkirálya volt a XIX. dinasztia idején, Merenptah, talán Amenmessze és II. Széthi uralkodása alatt. Emellett viselte „ déli földek kormányzója” és „ Két Föld asztalainak írnoka” címeket is. Merenptah uralkodásának 5. évében nevezték ki Kús alkirályává. Hivatalában Haemtirt követte. Számos felirata maradt fenn núbiai templomokban és más helyeken, köztük , , , a , Vádi esz-Szebuában és szigetén. vetette fel elsőként, hogy Messzui azonos lehet Amenmesszével, aki Merenptah halála után megszerezte magának Dél-Egyiptomot a törvényes örökös, II. Széthi ellenében. Krauss szerint Kús alkirálya, Messzui átvette a hatalmat a déli országrészben, röviddel azután, hogy Széthi trónra lépett. Ezt szerinte alátámasztja az, hogy az amadai templomban Messzuit homlokán ureusszal ábrázolják, ami azt jelzi, uralkodói szerepet vett fel. Az elméletet is elfogadja, mások azonban vitatják. szerint nincs ureusz Messzui fején, csak a kő kopása miatt úgy látszik. Messzuit valószínűleg Anibában temették el. Sírját tárta fel és publikálta. Az alkirályi poszton egy bizonyos Széthi követte."
"http://hu.dbpedia.org/resource/Messzui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messzui?oldid=23121530&ns=0"
"http://hu.dbpedia.org/resource/Messzui","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Messzui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messzui"
"http://hu.wikipedia.org/wiki/Messzui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messzui"
