"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://www.w3.org/2000/01/rdf-schema#label","Lineáris arboricitás"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://dbpedia.org/ontology/wikiPageID",1545225
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://dbpedia.org/ontology/wikiPageRevisionID",20677995
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy irányítatlan gráf lineáris arboricitása (linear arboricity) azon lineáris erdők minimális száma, melyekbe a gráf élei felbonthatók. Itt a lineáris erdő alatt olyan körmentes gráf értendő, melynek maximális fokszáma kettő, tehát útgráfok diszjunkt uniójaként áll elő. Egy maximális fokszámú gráf lineáris arboricitása legalább , hiszen egy maximális fokszámú csúcs élei közül minden lineáris erdő kettőt használhat fel. lineáris arboricitási sejtése (vagy ) szerint ez az éles, és minden gráf lineáris arboricitása legfeljebb . Ezt azonban egyelőre nem sikerült bizonyítani, az ismert legjobb érvényes felső korlát ennél nagyobb: . Egy reguláris gráfban a lineáris arboricitás nem lehet egyenlő -vel, mivel minden útra igaz, hogy a lineáris erdők valamelyikében nem lenne két szomszédos éle, amit abban az erdőben felhasználtunk. Ezért reguláris gráfokban a lineáris arboricitási sejtés szerint a lineáris arboricitás értéke pontosan . A lineáris arboricitás az arboricitás egy változata – az arboricitás alatt az erdők minimális számát értjük, amire a gráf élei felbonthatók. Vizsgálták a lineáris arboricitás azon változatát, ahol a lineáris erdő egy-egy útja legfeljebb k éllel rendelkezhet, ez a lineáris k-arboricitás. A meghatározható arboricitástól eltérően a lineáris arboricitás kiszámítása . Még a kettő lineáris arboricitású gráfok felismerése is . 3-reguláris gráfok és egyéb 3 maximális fokszámú gráfok lineáris arboricitása mindig kettő, és a két lineáris erdőre való felbontás mélységi keresési algoritmussal elvégezhető."
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_arboricitás?oldid=20677995&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Lineáris_arboricitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_arboricitás"
"http://hu.wikipedia.org/wiki/Lineáris_arboricitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_arboricitás"
