"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://www.w3.org/2000/01/rdf-schema#label","Sindia, Sardinia"
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwl_"
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://dbpedia.org/ontology/wikiPageID",1218052
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://dbpedia.org/ontology/wikiPageRevisionID",23185433
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sindia_(Olaszország)"
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sindia,_Sardinia?oldid=23185433&ns=0"
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Sindia,_Sardinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sindia,_Sardinia"
"http://hu.wikipedia.org/wiki/Sindia,_Sardinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sindia,_Sardinia"
