"subject","predicate","object"
"http://hu.dbpedia.org/resource/BLS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Belarusz_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://dbpedia.org/ontology/wikiPageID",190337
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",23850952
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
