"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalan-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Champernowne-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Euler-féle_szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://www.w3.org/2000/01/rdf-schema#label","Matematikai állandók"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://dbpedia.org/ontology/wikiPageID",1401433
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://dbpedia.org/ontology/wikiPageRevisionID",18431311
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állandók"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://www.w3.org/2004/02/skos/core#prefLabel","Matematikai állandók"
"http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Matematikai_állandók?oldid=18431311&ns=14"
"http://hu.dbpedia.org/resource/Matematikai_állandók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
