"subject","predicate","object"
"http://hu.dbpedia.org/resource/UL260i","http://www.w3.org/2000/01/rdf-schema#label","UL260i"
"http://hu.dbpedia.org/resource/UL260i","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg_h3"
"http://hu.dbpedia.org/resource/UL260i","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépmotorok"
"http://hu.dbpedia.org/resource/UL260i","http://dbpedia.org/ontology/wikiPageID",572213
"http://hu.dbpedia.org/resource/UL260i","http://dbpedia.org/ontology/wikiPageRevisionID",13254992
"http://hu.dbpedia.org/resource/UL260i","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulpower.com"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/alkalmazás","ultrakönnyű repülőgépek"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/ULPower"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/kép","ULPower UL260i.jpg"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Otto-motor"
"http://hu.dbpedia.org/resource/UL260i","http://hu.dbpedia.org/property/típusnév","UL260i"
"http://hu.dbpedia.org/resource/UL260i","http://dbpedia.org/ontology/abstract","Az UL260i a belga cég ultrakönnyű (UL) repülőgépekhez gyártott, négyhengeres, négyütemű, benzinüzemű könnyű repülőgépmotorja. Közvetlen üzemanyag-befecskendezéssel és teljes körű digitális motorvezérléssel rendelkezik. A motor hajtómű nélkül, közvetlenül a főtengelyről hajtja a légcsavart. A motort főként az cég típusú ultrakönnyű repülőgépein alkalmazzák. A léghűtéses motor boxer-elrendezésű. A forgattyústengely öt helyen csapágyazott. A hengerfejben elhelyezkedő szelepeket egy központi, a forgattyúsház alulsó részén, a forgattyóstengely alatt elhelyezett vezérműtengely vezérli, emelőrudakon keresztül. Gyújtása elektronikus, kettőzött rendszerű. Optimális üzamanyaga 95-ös oktánszámú benzin, de minimális követelményként 91-es oktánszámú benzinnel is működőképes. Az üzemanyagot elektromos hajtású szivattyú szállítja a befecskendező berendezéshez. Elektromos indítómotorral szerelték fel."
"http://hu.dbpedia.org/resource/UL260i","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UL260i?oldid=13254992&ns=0"
"http://hu.dbpedia.org/resource/UL260i","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/UL260i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UL260i"
"http://hu.dbpedia.org/resource/ULPower_UL260i","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/UL260i"
"http://hu.wikipedia.org/wiki/UL260i","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UL260i"
