"subject","predicate","object"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/2000/01/rdf-schema#label","5114 Yezo"
"http://hu.dbpedia.org/resource/5114_Yezo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl5lc"
"http://hu.dbpedia.org/resource/5114_Yezo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5114_Yezo","http://dbpedia.org/ontology/wikiPageID",562715
"http://hu.dbpedia.org/resource/5114_Yezo","http://dbpedia.org/ontology/wikiPageRevisionID",13254564
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/aphélium",374688018
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/excentricitás",0.014
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/felszállóCsomó",24.42
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/félNagytengely",369605131
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/inklináció",4.168
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/közepesAnomália",133.349
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/név",5114
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/perihélium",364522244
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/perihéliumSzöge",214.192
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/periódus",1418.46
"http://hu.dbpedia.org/resource/5114_Yezo","http://hu.dbpedia.org/property/periódus",3.88
"http://hu.dbpedia.org/resource/5114_Yezo","http://dbpedia.org/ontology/abstract","Az 5114 Yezo (ideiglenes jelöléssel 1988 CO) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. február 15-én."
"http://hu.dbpedia.org/resource/5114_Yezo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
