"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/2000/01/rdf-schema#label","Cécile Stanislas Xavier de Girardin"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qhs_"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://dbpedia.org/ontology/wikiPageID",979071
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://dbpedia.org/ontology/wikiPageRevisionID",22476857
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/képaláírás","François-Séraphin Delpech rézmetszete, 1833"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://dbpedia.org/ontology/abstract","Cécile Stanislas Xavier de Girardin gróf [ejtsd: zsirarden] (Lunéville, 1762. január 25. – Párizs, 1827. február 27.) francia katonatiszt és politikus."
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cécile_Stanislas_Xavier_de_Girardin?oldid=22476857&ns=0"
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cécile_Stanislas_Xavier_de_Girardin"
"http://hu.wikipedia.org/wiki/Cécile_Stanislas_Xavier_de_Girardin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cécile_Stanislas_Xavier_de_Girardin"
