"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/2000/01/rdf-schema#label","Török Berta"
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csucsa"
"http://hu.dbpedia.org/resource/Török_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Török_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/wikiPageID",498448
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/wikiPageRevisionID",23255586
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416220940/http:/www.kortars.com/0007/czeize.htm"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Boncza_Miklós"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/név","Török Berta"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/születésiDátum",1865
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Török_Berta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csucsa"
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/abstract","Törökfalvi Török Berta (1865 – Csucsa, 1894. június 17.) Boncza Miklós erdélyi földbirtokos, ügyvéd unokahúga és felesége, Boncza Berta édesanyja, Ady Endre anyósa."
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Boncza_Miklós"
"http://hu.dbpedia.org/resource/Török_Berta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Berta?oldid=23255586&ns=0"
"http://hu.dbpedia.org/resource/Török_Berta","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Török_Berta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Berta"
"http://hu.wikipedia.org/wiki/Török_Berta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Berta"
