"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Edgar (opera)"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066df4"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccini-operák"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://dbpedia.org/ontology/wikiPageID",300132
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500508
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puccini-operák"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://dbpedia.org/ontology/abstract","Az Edgar Giacomo Puccini második operája. A librettót Ferdinando Fontana írta. Az ősbemutató a milánói Teatro alla Scalában volt, 1889. április 21 -én."
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_(opera)?oldid=21500508&ns=0"
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://dbpedia.org/ontology/wikiPageLength",5486
"http://hu.dbpedia.org/resource/Edgar_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_(opera)"
"http://hu.wikipedia.org/wiki/Edgar_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_(opera)"
