"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/2000/01/rdf-schema#label","Herculaneum"
"http://hu.dbpedia.org/resource/Herculaneum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ppd"
"http://hu.dbpedia.org/resource/Herculaneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Herculaneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Herculaneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_művészet"
"http://hu.dbpedia.org/resource/Herculaneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Herculaneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Herculaneum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Herculaneum","http://dbpedia.org/ontology/wikiPageID",99043
"http://hu.dbpedia.org/resource/Herculaneum","http://dbpedia.org/ontology/wikiPageRevisionID",23083753
"http://hu.dbpedia.org/resource/Herculaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazine.byu.edu/%3Fact=view&a=43"
"http://hu.dbpedia.org/resource/Herculaneum","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/ezo/herculaneum/"
"http://hu.dbpedia.org/resource/Herculaneum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705124518/http:/www2.pompeiisites.org/"
"http://hu.dbpedia.org/resource/Herculaneum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herculaneum-ausstellung.de/cms/front_content.php%3Fidcat=21"
"http://hu.dbpedia.org/resource/Herculaneum","http://xmlns.com/foaf/0.1/name","Pompeii, Herculaneum ésTorre Annunziatarégészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/kritériumok","III, IV, V"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/kép","Herculaneum Neptune And Amphitrite.jpg"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/képaláírás","Neptunus és Amphitrité – mozaik egy herculaneumi ház falán"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/név","Pompeii, Herculaneum és Torre Annunziata régészeti lelőhelyei"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Herculaneum","http://hu.dbpedia.org/property/év",1997
