"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/2000/01/rdf-schema#label","Generation M"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5cny"
"http://hu.dbpedia.org/resource/Generation_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Generation_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-történetek"
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/wikiPageID",214071
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/wikiPageRevisionID",23564418
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184309/http:/www.uncannyxmen.net/db/current/tpb2.asp%3FID=313"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/cím","Generation M"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Paul_Jenkins"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/rajzoló","Ramon Bachs"
"http://hu.dbpedia.org/resource/Generation_M","http://hu.dbpedia.org/property/számok",5
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/abstract","Generation M egy ötrészes Marvel Comics minisorozat, írója Paul Jenkins, rajzolója Ramon Bachs. A történet egy Sally Floyd nevű emberre koncentrál, aki a fiktív, The Alternative című újság riportere. Az M-day eseményeit követően, mikor a Skarlát Boszorkány megfosztotta erejétől a világ mutánsainak több mint 90%-át ennek következtében sokan életüket is elvesztették. Sally meggyőzi szerkesztőjét, hogy írhasson az exmutánsokról.Miután az írását közlik hazatérve az ajtaján egy borítékot talál ezzel a felirattal ""Nem haltak meg elegen"" (Not Enough Died), a belsejében korábbi mutánsok fotóival akiket az M-day óta gyilkoltak meg. Azóta kiderült, hogy a gyilkos a Ghoul (The Ghoul) néven ismert mutáns volt, aki megtartotta képességeit, de az elméje elborult."
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/title","Generation M"
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Jenkins"
"http://hu.dbpedia.org/resource/Generation_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Generation_M?oldid=23564418&ns=0"
"http://hu.dbpedia.org/resource/Generation_M","http://dbpedia.org/ontology/wikiPageLength",7283
"http://hu.dbpedia.org/resource/Generation_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Generation_M"
"http://hu.wikipedia.org/wiki/Generation_M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Generation_M"
