"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://www.w3.org/2000/01/rdf-schema#label","Közönséges aranyvessző"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g8y1"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://dbpedia.org/ontology/wikiPageID",272200
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://dbpedia.org/ontology/wikiPageRevisionID",23463449
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyogynovenyek.blogspot.hu/2007/06/erdei-aranyvessz-solidago-virga-aurea.html"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110224112625/http:/www.vitalitas.hu/olvasosarok/online/komplementerm/2000/4/Arany.htm"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.vitalitas.hu%2Folvasosarok%2Fonline%2Fkomplementerm%2F2000%2F4%2FArany.htm"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/olvasosarok/online/komplementerm/2000/4/Arany.htm"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/accd",2015-07-18
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/archívdátum",2011-02-24
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/archívurl","http://archive.wikiwix.com/cache/20110224112625/http:/www.vitalitas.hu/olvasosarok/online/komplementerm/2000/4/Arany.htm"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/aurl","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Fwww.vitalitas.hu%2Folvasosarok%2Fonline%2Fkomplementerm%2F2000%2F4%2FArany.htm"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/aut","Dr. Babulka Péter"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/date",2007
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/date",2000
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/name","Közönséges aranyvessző"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/tit","Aranyvessző-fajok"
"http://hu.dbpedia.org/resource/Közönséges_aranyvessző","http://hu.dbpedia.org/property/tit","Gyógynövények és hatásuk"
