"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://www.w3.org/2000/01/rdf-schema#label","Cella trichora (Aquincum)"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://dbpedia.org/ontology/wikiPageID",873722
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://dbpedia.org/ontology/wikiPageRevisionID",19616952
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/tudomany-technika/cella-trichora-budapest-kapolna-kozepkor-6b8lESr3MeIeMuyO"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/cella%20trichora.html"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://xmlns.com/foaf/0.1/name","Cella trichora"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/felhasználásiTerület","ókeresztény sírkápolna"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/kép","Aquincum cella trichora1.JPG"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/név","Cella trichora"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cella_trichora_(Aquincum)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
